VendorID,tpep_pickup_datetime,tpep_dropoff_datetime,passenger_count,trip_distance,RatecodeID,store_and_fwd_flag,PULocationID,DOLocationID,payment_type,fare_amount,extra,mta_tax,tip_amount,tolls_amount,improvement_surcharge,total_amount,congestion_surcharge
2,01/30/2019 04:46:01 PM,01/30/2019 04:54:46 PM,1,1.39,1,N,162,233,1,7.5,1,0.5,1.4,0,0.3,10.7,0
2,01/30/2019 04:46:02 PM,01/30/2019 05:56:21 PM,2,15.24,2,N,170,132,1,52,4.5,0.5,12.61,5.76,0.3,75.67,0
1,01/30/2019 04:46:02 PM,01/30/2019 05:00:41 PM,1,2.1,1,N,163,263,1,11.5,1,0.5,2,0,0.3,15.3,0
2,01/30/2019 04:46:03 PM,01/30/2019 05:04:16 PM,1,1.87,1,N,90,79,1,12.5,1,0.5,2.86,0,0.3,17.16,0
2,01/30/2019 04:46:03 PM,01/30/2019 04:52:52 PM,1,1.24,1,N,239,236,1,7,1,0.5,1.32,0,0.3,10.12,0
1,01/30/2019 04:46:03 PM,01/30/2019 04:51:23 PM,1,1,1,N,141,263,1,6,1,0.5,1.55,0,0.3,9.35,0
1,01/30/2019 04:46:03 PM,01/30/2019 04:52:05 PM,1,0.4,1,N,237,161,4,5.5,1,0.5,0,0,0.3,7.3,0
1,01/30/2019 04:46:04 PM,01/30/2019 04:51:12 PM,4,0.4,1,N,100,230,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:46:04 PM,01/30/2019 05:07:02 PM,1,2.71,1,N,229,226,1,15,1,0.5,3.36,0,0.3,20.16,0
2,01/30/2019 04:46:04 PM,01/30/2019 05:03:20 PM,1,2,1,N,186,162,1,12,1,0.5,2.76,0,0.3,16.56,0
2,01/30/2019 04:46:05 PM,01/30/2019 04:57:14 PM,5,1.66,1,N,239,141,2,9,1,0.5,0,0,0.3,10.8,0
1,01/30/2019 04:46:05 PM,01/30/2019 05:03:41 PM,1,3.8,1,N,152,263,1,15,1,0.5,3.35,0,0.3,20.15,0
2,01/30/2019 04:46:05 PM,01/30/2019 04:55:44 PM,1,1.34,1,N,229,43,1,8,1,0.5,1.96,0,0.3,11.76,0
1,01/30/2019 04:46:06 PM,01/30/2019 04:50:01 PM,0,0.6,1,N,264,264,1,4.5,1,0.5,1.25,0,0.3,7.55,0
2,01/30/2019 04:46:06 PM,01/30/2019 04:53:57 PM,1,0.91,1,N,137,234,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 04:46:06 PM,01/30/2019 05:08:48 PM,5,2.43,1,N,249,13,1,14.5,1,0.5,3.26,0,0.3,19.56,0
2,01/30/2019 04:46:07 PM,01/30/2019 05:03:04 PM,2,1.71,1,N,196,56,1,12,1,0.5,0,0,0.3,13.8,0
2,01/30/2019 04:46:07 PM,01/30/2019 04:59:14 PM,1,0.95,1,N,230,186,2,6,1,0.5,0,0,0.3,7.8,0
1,01/30/2019 04:46:08 PM,01/30/2019 04:58:01 PM,1,1.2,1,N,142,239,1,9,1,0.5,2.15,0,0.3,12.95,0
2,01/30/2019 04:46:08 PM,01/30/2019 05:29:30 PM,2,10.65,1,N,161,138,1,34,1,0.5,10.39,5.76,0.3,51.95,0
1,01/30/2019 04:46:08 PM,01/30/2019 04:58:51 PM,1,2,1,N,90,211,1,10,1,0.5,1,0,0.3,12.8,0
1,01/30/2019 04:46:08 PM,01/30/2019 04:55:52 PM,4,1.5,1,N,43,239,1,8.5,1,0.5,2.05,0,0.3,12.35,0
1,01/30/2019 04:46:09 PM,01/30/2019 04:51:53 PM,1,0.8,1,N,151,238,2,5.5,1,0.5,0,0,0.3,7.3,0
2,01/30/2019 04:46:09 PM,01/30/2019 04:50:11 PM,1,0.47,1,N,233,229,2,4.5,1,0.5,0,0,0.3,6.3,0
1,01/30/2019 04:46:09 PM,01/30/2019 04:57:09 PM,2,2,1,N,141,236,1,9.5,1,0.5,1,0,0.3,12.3,0
1,01/30/2019 04:46:10 PM,01/30/2019 04:52:58 PM,2,0.7,1,Y,170,100,1,6,1,0.5,1.55,0,0.3,9.35,0
1,01/30/2019 04:46:10 PM,01/30/2019 05:01:56 PM,1,2.1,1,N,43,230,2,12,1,0.5,0,0,0.3,13.8,0
2,01/30/2019 04:46:10 PM,01/30/2019 05:36:31 PM,5,10.66,1,N,230,138,1,37,1,0.5,7.4,5.76,0.3,51.96,0
2,01/30/2019 04:46:10 PM,01/30/2019 04:49:53 PM,1,0.42,1,N,263,236,1,4.5,1,0.5,1,0,0.3,7.3,0
1,01/30/2019 04:46:11 PM,01/30/2019 05:00:27 PM,1,1.3,1,N,230,246,1,10,1,0.5,3,0,0.3,14.8,0
1,01/30/2019 04:46:11 PM,01/30/2019 05:00:00 PM,1,2.8,1,N,262,74,1,12,1,0.5,2.07,0,0.3,15.87,0
1,01/30/2019 04:46:11 PM,01/30/2019 04:58:20 PM,1,1.7,1,N,239,237,1,10,1,0.5,2.35,0,0.3,14.15,0
1,01/30/2019 04:46:11 PM,01/30/2019 04:52:30 PM,1,0.8,1,N,238,143,1,6,0,0.5,1.25,0,0.3,8.05,0
2,01/30/2019 04:46:11 PM,01/30/2019 04:53:46 PM,3,0.84,1,N,90,107,1,6.5,1,0.5,2.08,0,0.3,10.38,0
2,01/30/2019 04:46:11 PM,01/30/2019 04:59:34 PM,1,1.06,1,N,260,83,2,9,1,0.5,0,0,0.3,10.8,0
1,01/30/2019 04:46:12 PM,01/30/2019 04:50:07 PM,1,0.9,1,N,164,234,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:46:12 PM,01/30/2019 05:03:46 PM,1,3.09,1,N,161,144,1,14,1,0.5,3.16,0,0.3,18.96,0
2,01/30/2019 04:46:12 PM,01/30/2019 04:53:42 PM,1,1.28,1,N,79,234,2,7,1,0.5,0,0,0.3,8.8,0
2,01/30/2019 04:46:13 PM,01/30/2019 04:56:30 PM,5,1.09,1,N,161,237,1,8,1,0.5,2.94,0,0.3,12.74,0
2,01/30/2019 04:46:14 PM,01/30/2019 04:56:08 PM,1,1.35,1,N,162,237,1,8,1,0.5,1.96,0,0.3,11.76,0
2,01/30/2019 04:46:14 PM,01/30/2019 05:01:46 PM,2,2.15,1,N,113,100,1,11.5,1,0.5,2.66,0,0.3,15.96,0
2,01/30/2019 04:46:14 PM,01/30/2019 04:51:48 PM,2,1.36,1,N,162,263,1,6.5,1,0.5,1,0,0.3,9.3,0
1,01/30/2019 04:46:15 PM,01/30/2019 04:57:20 PM,0,0.9,1,N,107,90,2,8.5,1,0.5,0,0,0.3,10.3,0
1,01/30/2019 04:46:15 PM,01/30/2019 05:10:39 PM,1,2.6,1,N,264,264,1,16,1,0.5,5.3,0,0.3,23.1,0
2,01/30/2019 04:46:15 PM,01/30/2019 04:53:56 PM,1,1,1,N,164,170,1,6.5,1,0.5,1.66,0,0.3,9.96,0
1,01/30/2019 04:46:15 PM,01/30/2019 04:54:50 PM,2,1.1,1,N,79,234,2,7,1,0.5,0,0,0.3,8.8,0
1,01/30/2019 04:46:16 PM,01/30/2019 05:07:56 PM,2,2,1,N,230,237,2,14,1,0.5,0,0,0.3,15.8,0
2,01/30/2019 04:46:16 PM,01/30/2019 04:57:12 PM,2,1.56,1,N,161,43,1,9,1,0.5,1,0,0.3,11.8,0
2,01/30/2019 04:46:16 PM,01/30/2019 04:57:42 PM,2,1.23,1,N,107,68,2,8.5,1,0.5,0,0,0.3,10.3,0
1,01/30/2019 04:46:16 PM,01/30/2019 04:50:43 PM,1,0.6,1,N,236,75,1,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:46:16 PM,01/30/2019 04:53:22 PM,1,0.86,1,N,237,236,1,6.5,1,0.5,1.66,0,0.3,9.96,0
2,01/30/2019 04:46:17 PM,01/30/2019 05:26:04 PM,1,5.45,1,N,48,33,1,24.5,1,0.5,5.26,0,0.3,31.56,0
2,01/30/2019 04:46:17 PM,01/30/2019 05:01:52 PM,1,3.03,1,N,236,48,1,13,1,0.5,2.96,0,0.3,17.76,0
1,01/30/2019 04:46:17 PM,01/30/2019 04:49:55 PM,1,0.5,1,N,230,100,1,4,1,0.5,0.6,0,0.3,6.4,0
2,01/30/2019 04:46:17 PM,01/30/2019 04:58:16 PM,1,1.95,1,N,43,262,1,10,1,0.5,2.36,0,0.3,14.16,0
2,01/30/2019 04:46:17 PM,01/30/2019 05:03:39 PM,2,2.49,1,N,75,41,2,13,1,0.5,0,0,0.3,14.8,0
2,01/30/2019 04:46:17 PM,01/30/2019 05:02:15 PM,1,3.74,1,N,143,74,2,13,1,0.5,0,0,0.3,14.8,0
1,01/30/2019 04:46:18 PM,01/30/2019 05:01:03 PM,1,2.3,1,N,236,166,1,11.5,1,0.5,3.33,0,0.3,16.63,0
2,01/30/2019 04:46:18 PM,01/30/2019 04:57:47 PM,2,1.61,1,N,163,239,1,9.5,1,0.5,2.26,0,0.3,13.56,0
2,01/30/2019 04:46:19 PM,01/30/2019 05:21:07 PM,1,3.64,1,N,229,151,1,21.5,1,0.5,5.82,0,0.3,29.12,0
2,01/30/2019 04:46:19 PM,01/30/2019 06:26:56 PM,3,34.38,5,N,216,1,2,165,0,0,0,29.02,0.3,194.32,0
2,01/30/2019 04:46:21 PM,01/30/2019 05:01:51 PM,1,3.22,1,N,43,233,2,13,1,0.5,0,0,0.3,14.8,0
2,01/30/2019 04:46:21 PM,01/30/2019 06:04:16 PM,1,16.03,2,N,233,132,1,52,4.5,0.5,12.61,5.76,0.3,75.67,0
1,01/30/2019 04:46:21 PM,01/30/2019 05:12:26 PM,1,1.7,1,N,186,163,1,16,1,0.5,4.45,0,0.3,22.25,0
2,01/30/2019 04:46:22 PM,01/30/2019 04:52:33 PM,2,0.7,1,N,163,43,2,5.5,1,0.5,0,0,0.3,7.3,0
1,01/30/2019 04:46:23 PM,01/30/2019 04:52:23 PM,1,0.7,1,N,237,237,1,5.5,1,0.5,1.45,0,0.3,8.75,0
2,01/30/2019 04:46:23 PM,01/30/2019 04:56:04 PM,3,1.05,1,N,162,237,1,8,1,0.5,0.75,0,0.3,10.55,0
2,01/30/2019 04:46:24 PM,01/30/2019 04:58:28 PM,1,1.46,1,N,152,42,1,9.5,1,0.5,0,0,0.3,11.3,0
2,01/30/2019 04:46:24 PM,01/30/2019 04:52:55 PM,1,1.62,1,N,236,75,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 04:46:24 PM,01/30/2019 04:46:27 PM,5,0,1,N,264,166,2,2.5,1,0.5,0,0,0.3,4.3,0
2,01/30/2019 04:46:24 PM,01/30/2019 04:49:27 PM,1,0.55,1,N,246,90,1,4,1,0.5,1.45,0,0.3,7.25,0
2,01/30/2019 04:46:25 PM,01/30/2019 04:59:06 PM,1,1.6,1,N,68,100,2,9.5,1,0.5,0,0,0.3,11.3,0
2,01/30/2019 04:46:25 PM,01/30/2019 04:50:58 PM,1,1.14,1,N,141,236,1,5.5,1,0.5,1.46,0,0.3,8.76,0
1,01/30/2019 04:46:25 PM,01/30/2019 04:54:34 PM,1,0.8,1,N,236,262,1,6.5,1,0.5,1.65,0,0.3,9.95,0
2,01/30/2019 04:46:25 PM,01/30/2019 04:52:02 PM,1,1.19,1,N,48,48,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 04:46:25 PM,01/30/2019 04:51:48 PM,2,1,1,N,236,262,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 04:46:25 PM,01/30/2019 04:51:51 PM,5,1.08,1,N,262,263,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 04:46:25 PM,01/30/2019 05:50:38 PM,1,8.19,1,N,170,189,2,40,1,0.5,0,0,0.3,41.8,0
2,01/30/2019 04:46:26 PM,01/30/2019 04:52:44 PM,1,1.06,1,N,144,113,1,6.5,1,0.5,1,0,0.3,9.3,0
1,01/30/2019 04:46:26 PM,01/30/2019 04:59:49 PM,2,1.3,1,N,68,230,1,9.5,1,0.5,2.8,0,0.3,14.1,0
1,01/30/2019 04:46:26 PM,01/30/2019 04:56:16 PM,1,1.1,1,N,100,68,2,8,1,0.5,0,0,0.3,9.8,0
2,01/30/2019 04:46:26 PM,01/30/2019 04:52:07 PM,1,0.77,1,N,142,142,1,5.5,1,0.5,1.46,0,0.3,8.76,0
2,01/30/2019 04:46:26 PM,01/30/2019 04:52:54 PM,1,1.09,1,N,162,164,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 04:46:26 PM,01/30/2019 05:03:22 PM,1,2.61,1,N,237,79,2,13,1,0.5,0,0,0.3,14.8,0
1,01/30/2019 04:46:26 PM,01/30/2019 05:01:56 PM,1,2.5,1,N,68,239,1,12,1,0.5,1.2,0,0.3,15,0
2,01/30/2019 04:46:26 PM,01/30/2019 04:53:45 PM,1,1.15,1,N,236,263,1,7,1,0.5,1.76,0,0.3,10.56,0
1,01/30/2019 04:46:27 PM,01/30/2019 04:53:07 PM,4,0.9,1,N,230,161,2,6,1,0.5,0,0,0.3,7.8,0
2,01/30/2019 04:46:27 PM,01/30/2019 05:02:16 PM,1,1.47,1,N,233,237,1,11,1,0.5,3.2,0,0.3,16,0
2,01/30/2019 04:46:27 PM,01/30/2019 04:55:36 PM,2,0.65,1,N,230,162,1,7,1,0.5,2.2,0,0.3,11,0
2,01/30/2019 04:46:27 PM,01/30/2019 05:03:33 PM,2,1.65,1,N,170,230,2,11.5,1,0.5,0,0,0.3,13.3,0
2,01/30/2019 04:46:27 PM,01/30/2019 04:48:52 PM,1,0.53,1,N,263,262,1,4,1,0.5,1.16,0,0.3,6.96,0
2,01/30/2019 04:46:27 PM,01/30/2019 05:00:12 PM,5,2.38,1,N,237,107,1,11,1,0.5,3.84,0,0.3,16.64,0
2,01/30/2019 04:46:27 PM,01/30/2019 04:56:26 PM,1,1.52,1,N,234,114,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 04:46:28 PM,01/30/2019 04:51:29 PM,1,0.6,1,N,143,239,2,5,1,0.5,0,0,0.3,6.8,0
1,01/30/2019 04:46:28 PM,01/30/2019 05:27:22 PM,1,7.1,1,N,137,40,1,27,1,0.5,5.75,0,0.3,34.55,0
1,01/30/2019 04:46:28 PM,01/30/2019 04:54:07 PM,1,0.7,1,N,100,48,1,6.5,1,0.5,0,0,0.3,8.3,0
2,01/30/2019 04:46:29 PM,01/30/2019 04:51:00 PM,1,0.83,1,N,262,236,1,5,1,0.5,1.36,0,0.3,8.16,0
2,01/30/2019 04:46:29 PM,01/30/2019 04:57:41 PM,1,1.34,1,N,142,162,1,8.5,1,0.5,2.06,0,0.3,12.36,0
1,01/30/2019 04:46:30 PM,01/30/2019 05:02:53 PM,1,2.4,1,N,234,148,1,12.5,1,0.5,2.85,0,0.3,17.15,0
2,01/30/2019 04:46:30 PM,01/30/2019 04:52:28 PM,1,0.56,1,N,230,48,1,5.5,1,0.5,1.46,0,0.3,8.76,0
1,01/30/2019 04:46:30 PM,01/30/2019 05:01:32 PM,1,1.9,1,N,230,186,2,10.5,1,0.5,0,0,0.3,12.3,0
1,01/30/2019 04:46:31 PM,01/30/2019 04:53:24 PM,1,0.9,1,N,234,100,1,6.5,1,0.5,2.7,0,0.3,11,0
2,01/30/2019 04:46:31 PM,01/30/2019 04:58:34 PM,1,1.48,1,N,233,186,1,9,1,0.5,2.16,0,0.3,12.96,0
4,01/30/2019 04:46:31 PM,01/30/2019 04:52:44 PM,1,0.84,1,N,151,238,1,6,1,0.5,1.56,0,0.3,9.36,0
1,01/30/2019 04:46:31 PM,01/30/2019 04:58:28 PM,1,1.6,1,N,264,264,2,9.5,1,0.5,0,0,0.3,11.3,0
1,01/30/2019 04:46:32 PM,01/30/2019 04:58:16 PM,1,1.6,1,N,164,68,1,9,1,0.5,2.15,0,0.3,12.95,0
1,01/30/2019 04:46:32 PM,01/30/2019 04:56:57 PM,1,0.8,1,N,163,237,1,8,1,0.5,1.95,0,0.3,11.75,0
2,01/30/2019 04:46:32 PM,01/30/2019 04:48:20 PM,1,0.36,1,N,230,161,1,3.5,1,0.5,1.06,0,0.3,6.36,0
2,01/30/2019 04:46:32 PM,01/30/2019 05:01:29 PM,1,1.88,1,N,234,162,2,11,1,0.5,0,0,0.3,12.8,0
1,01/30/2019 04:46:32 PM,01/30/2019 05:00:31 PM,1,1.9,1,N,125,261,1,10.5,1,0.5,3.65,0,0.3,15.95,0
2,01/30/2019 04:46:32 PM,01/30/2019 04:54:23 PM,1,1.07,1,N,161,50,1,6.5,1,0.5,0.83,0,0.3,9.13,0
2,01/30/2019 04:46:33 PM,01/30/2019 04:47:27 PM,1,0.21,1,N,100,170,2,3,1,0.5,0,0,0.3,4.8,0
2,01/30/2019 04:46:33 PM,01/30/2019 04:52:29 PM,1,1.47,1,N,264,264,1,6.5,1,0.5,1.66,0,0.3,9.96,0
1,01/30/2019 04:46:33 PM,01/30/2019 04:58:39 PM,1,1.2,1,N,231,87,1,9,1,0.5,2.15,0,0.3,12.95,0
1,01/30/2019 04:46:33 PM,01/30/2019 05:06:59 PM,2,2.2,1,N,186,144,1,13.5,1,0.5,3.05,0,0.3,18.35,0
2,01/30/2019 04:46:33 PM,01/30/2019 04:50:11 PM,1,0.54,1,N,239,239,1,4.5,1,0.5,1.26,0,0.3,7.56,0
1,01/30/2019 04:46:34 PM,01/30/2019 05:16:21 PM,2,3.7,1,N,234,239,1,20,1,0.5,5.45,0,0.3,27.25,0
2,01/30/2019 04:46:34 PM,01/30/2019 04:49:50 PM,2,1.02,1,N,141,263,1,5,1,0.5,1.36,0,0.3,8.16,0
2,01/30/2019 04:46:34 PM,01/30/2019 04:53:45 PM,1,1.1,1,N,43,238,1,6.5,1,0.5,2,0,0.3,10.3,0
2,01/30/2019 04:46:34 PM,01/30/2019 05:00:24 PM,6,1.42,1,N,237,233,1,10,1,0.5,0.7,0,0.3,12.5,0
2,01/30/2019 04:46:34 PM,01/30/2019 05:07:41 PM,1,2.58,1,N,62,97,2,14.5,1,0.5,0,0,0.3,16.3,0
1,01/30/2019 04:46:34 PM,01/30/2019 04:55:27 PM,1,1.4,1,N,238,75,2,7.5,1,0.5,0,0,0.3,9.3,0
2,01/30/2019 04:46:34 PM,01/30/2019 05:00:00 PM,1,2.06,1,N,162,68,2,10.5,1,0.5,0,0,0.3,12.3,0
1,01/30/2019 04:46:35 PM,01/30/2019 04:48:14 PM,2,0.3,1,N,236,236,1,3.5,1,0.5,1.05,0,0.3,6.35,0
1,01/30/2019 04:46:36 PM,01/30/2019 05:05:43 PM,1,1.7,1,N,163,237,1,12.5,1,0.5,2.85,0,0.3,17.15,0
2,01/30/2019 04:46:37 PM,01/30/2019 05:19:55 PM,6,7.5,1,N,37,95,1,26,1,0.5,0,30,0.3,57.8,0
2,01/30/2019 04:46:37 PM,01/30/2019 04:51:07 PM,5,0.95,1,N,141,141,1,5,1,0.5,1.36,0,0.3,8.16,0
1,01/30/2019 04:46:37 PM,01/30/2019 04:50:35 PM,1,0.6,1,N,148,4,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:46:38 PM,01/30/2019 05:02:33 PM,1,2.32,1,N,142,238,1,12,1,0.5,3.45,0,0.3,17.25,0
1,01/30/2019 04:46:38 PM,01/30/2019 05:00:58 PM,1,1.5,1,N,68,137,2,10.5,1,0.5,0,0,0.3,12.3,0
1,01/30/2019 04:46:39 PM,01/30/2019 05:24:05 PM,2,3.6,1,N,68,88,1,22,1,0.5,3.57,0,0.3,27.37,0
1,01/30/2019 04:46:39 PM,01/30/2019 04:58:05 PM,1,1.3,1,N,163,230,1,9,1,0.5,2.15,0,0.3,12.95,0
2,01/30/2019 04:46:39 PM,01/30/2019 05:25:32 PM,1,9.24,1,N,100,138,1,30.5,1,0.5,7.61,5.76,0.3,45.67,0
2,01/30/2019 04:46:39 PM,01/30/2019 04:50:59 PM,1,0.8,1,N,236,236,2,5,1,0.5,0,0,0.3,6.8,0
2,01/30/2019 04:46:40 PM,01/30/2019 04:52:18 PM,2,0.71,1,N,230,48,1,5.5,1,0.5,1.46,0,0.3,8.76,0
4,01/30/2019 04:46:40 PM,01/30/2019 04:50:05 PM,1,0.56,1,N,234,234,1,4.5,1,0.5,1.26,0,0.3,7.56,0
1,01/30/2019 04:46:40 PM,01/30/2019 06:10:25 PM,1,21.3,2,N,161,132,1,52,4.5,0.5,12.6,5.76,0.3,75.66,0
2,01/30/2019 04:46:40 PM,01/30/2019 05:07:39 PM,2,2.73,1,N,100,107,2,14.5,1,0.5,0,0,0.3,16.3,0
1,01/30/2019 04:46:40 PM,01/30/2019 04:57:14 PM,1,1,1,N,237,141,1,8,1,0.5,0.98,0,0.3,10.78,0
1,01/30/2019 04:46:41 PM,01/30/2019 04:59:57 PM,1,1,1,N,161,186,4,9.5,1,0.5,0,0,0.3,11.3,0
2,01/30/2019 04:46:42 PM,01/30/2019 04:58:35 PM,1,1.48,1,N,170,237,2,9,1,0.5,0,0,0.3,10.8,0
1,01/30/2019 04:46:42 PM,01/30/2019 05:00:52 PM,1,2.2,1,N,90,50,1,11,1,0.5,3.2,0,0.3,16,0
1,01/30/2019 04:46:42 PM,01/30/2019 04:52:00 PM,2,0.6,1,N,236,238,1,5,1,0.5,1.7,0,0.3,8.5,0
1,01/30/2019 04:46:43 PM,01/30/2019 04:49:03 PM,1,0.5,1,N,236,236,2,4,1,0.5,0,0,0.3,5.8,0
1,01/30/2019 04:46:43 PM,01/30/2019 04:52:16 PM,1,0,1,N,100,230,1,5.5,1,0.5,1.45,0,0.3,8.75,0
2,01/30/2019 04:46:43 PM,01/30/2019 05:24:22 PM,1,1.66,1,N,163,48,1,21.5,1,0.5,1,0,0.3,24.3,0
2,01/30/2019 04:46:43 PM,01/30/2019 05:12:30 PM,1,4.6,1,N,170,209,1,18,1,0.5,4.95,0,0.3,24.75,0
1,01/30/2019 04:46:43 PM,01/30/2019 04:56:22 PM,1,1,1,N,237,233,2,8,1,0.5,0,0,0.3,9.8,0
2,01/30/2019 04:46:43 PM,01/30/2019 05:42:06 PM,2,8.75,5,N,140,136,1,33.49,0,0,0,0,0.3,33.79,0
1,01/30/2019 04:46:43 PM,01/30/2019 04:48:55 PM,1,0.3,1,N,69,47,3,3.5,1,0.5,0,0,0.3,5.3,0
1,01/30/2019 04:46:44 PM,01/30/2019 05:01:42 PM,1,2.8,1,N,113,246,1,12,1,0.5,2.75,0,0.3,16.55,0
2,01/30/2019 04:46:44 PM,01/30/2019 04:56:01 PM,5,1.78,1,N,107,233,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 04:46:44 PM,01/30/2019 04:59:30 PM,1,1.2,1,N,186,161,1,9.5,1,0.5,2.82,0,0.3,14.12,0
2,01/30/2019 04:46:45 PM,01/30/2019 05:00:38 PM,1,2.12,1,N,238,48,2,11,1,0.5,0,0,0.3,12.8,0
1,01/30/2019 04:46:45 PM,01/30/2019 04:52:28 PM,1,0.5,1,N,158,113,1,5,1,0.5,1.2,0,0.3,8,0
2,01/30/2019 04:46:45 PM,01/30/2019 04:53:18 PM,1,0.96,1,N,163,237,1,6.5,1,0.5,1.5,0,0.3,9.8,0
1,01/30/2019 04:46:45 PM,01/30/2019 05:24:03 PM,1,5.9,1,N,87,237,1,25.5,1,0.5,5.45,0,0.3,32.75,0
2,01/30/2019 04:46:45 PM,01/30/2019 04:54:36 PM,1,1.12,1,N,161,164,1,7,1,0.5,1.76,0,0.3,10.56,0
2,01/30/2019 04:46:45 PM,01/30/2019 04:49:43 PM,1,0.43,1,N,166,166,1,4,1,0.5,0.58,0,0.3,6.38,0
2,01/30/2019 04:46:46 PM,01/30/2019 04:48:57 PM,1,0.6,1,N,107,79,1,4,1,0.5,0,0,0.3,5.8,0
1,01/30/2019 04:46:47 PM,01/30/2019 05:01:30 PM,1,2.2,1,N,161,113,1,11.5,1,0.5,2.3,0,0.3,15.6,0
1,01/30/2019 04:46:47 PM,01/30/2019 05:00:23 PM,1,2.2,1,N,236,143,1,11,1,0.5,2.55,0,0.3,15.35,0
2,01/30/2019 04:46:47 PM,01/30/2019 05:01:36 PM,1,2.7,1,N,163,151,2,12,1,0.5,0,0,0.3,13.8,0
2,01/30/2019 04:46:47 PM,01/30/2019 05:06:15 PM,1,2.56,1,N,263,239,1,14,1,0.5,0.01,0,0.3,15.81,0
2,01/30/2019 04:46:47 PM,01/30/2019 04:53:23 PM,1,1.07,1,N,162,141,1,6,1,0.5,1.56,0,0.3,9.36,0
2,01/30/2019 04:46:47 PM,01/30/2019 05:01:13 PM,1,1.62,1,N,170,161,1,9.5,1,0.5,2.26,0,0.3,13.56,0
2,01/30/2019 04:46:48 PM,01/30/2019 05:06:51 PM,1,2.57,1,N,87,113,1,14,1,0.5,0,0,0.3,15.8,0
2,01/30/2019 04:46:48 PM,01/30/2019 04:58:28 PM,5,1.49,1,N,140,161,2,9,1,0.5,0,0,0.3,10.8,0
2,01/30/2019 04:46:49 PM,01/30/2019 05:18:19 PM,1,5.1,1,N,234,43,1,22.5,1,0.5,4.86,0,0.3,29.16,0
1,01/30/2019 04:46:49 PM,01/30/2019 04:56:53 PM,1,0.4,1,N,186,186,3,7.5,1,0.5,0,0,0.3,9.3,0
2,01/30/2019 04:46:49 PM,01/30/2019 04:49:10 PM,1,1.13,5,N,132,132,1,68,0,0,13.66,0,0.3,81.96,0
1,01/30/2019 04:46:49 PM,01/30/2019 05:02:55 PM,1,1.3,1,N,264,264,1,10.5,1,0.5,3.05,0,0.3,15.35,0
1,01/30/2019 04:46:49 PM,01/30/2019 05:00:54 PM,1,2.7,1,N,236,42,2,12,1,0.5,0,0,0.3,13.8,0
1,01/30/2019 04:46:50 PM,01/30/2019 04:52:02 PM,1,0.6,1,N,237,237,2,5,1,0.5,0,0,0.3,6.8,0
1,01/30/2019 04:46:50 PM,01/30/2019 04:52:59 PM,1,0.6,1,N,237,161,1,5.5,1,0.5,5.04,0,0.3,12.34,0
2,01/30/2019 04:46:50 PM,01/30/2019 05:08:27 PM,1,2.09,1,N,142,140,1,14.5,1,0.5,3.26,0,0.3,19.56,0
2,01/30/2019 04:46:50 PM,01/30/2019 04:51:27 PM,3,0.99,1,N,140,262,2,5.5,1,0.5,0,0,0.3,7.3,0
2,01/30/2019 04:46:50 PM,01/30/2019 04:56:49 PM,2,1.15,1,N,142,239,2,8,1,0.5,0,0,0.3,9.8,0
1,01/30/2019 04:46:50 PM,01/30/2019 04:49:41 PM,1,0.6,1,N,33,25,1,4,1,0.5,1.4,0,0.3,7.2,0
2,01/30/2019 04:46:50 PM,01/30/2019 04:50:10 PM,1,0.75,1,N,186,170,1,4.5,1,0.5,1.26,0,0.3,7.56,0
2,01/30/2019 04:46:50 PM,01/30/2019 04:51:05 PM,2,0.55,1,N,113,144,1,5,1,0.5,2.04,0,0.3,8.84,0
2,01/30/2019 04:46:51 PM,01/30/2019 04:56:39 PM,1,1.6,1,N,231,88,1,8.5,1,0.5,2.06,0,0.3,12.36,0
2,01/30/2019 04:46:51 PM,01/30/2019 04:51:37 PM,2,0.56,1,N,68,50,1,5,1,0.5,1.7,0,0.3,8.5,0
1,01/30/2019 04:46:51 PM,01/30/2019 06:11:34 PM,0,12.3,1,N,140,177,1,54,1,0.5,0,0,0.3,55.8,0
1,01/30/2019 04:46:53 PM,01/30/2019 04:58:42 PM,2,0.9,1,N,230,186,2,8.5,1,0.5,0,0,0.3,10.3,0
2,01/30/2019 04:46:53 PM,01/30/2019 05:00:16 PM,6,2.19,1,N,163,238,2,10.5,1,0.5,0,0,0.3,12.3,0
4,01/30/2019 04:46:53 PM,01/30/2019 05:18:29 PM,1,2.99,1,N,79,87,1,19.5,1,0.5,4.26,0,0.3,25.56,0
